"Place","FirstName","LastName","Gender","Ag","City","St","Club","ChipTime","GunTime"
357,"William","Price","M",54,"Columbia","MD",,"00:31:55","00:32:34"
358,"Michal","Baird","F",52,,,,"00:32:00","00:32:35"
359,"Cory","Zirk","F",37,"Woodbine","MD",,"00:31:55","00:32:36"
360,"Nelita","Proctor","F",40,"Columbia","MD",,"00:32:31","00:32:36"
361,"Jeffrey","Thomas","M",25,,,,"00:32:21","00:32:37"
362,"Karen","Johnston","F",25,"Columbia","MD","HCS","00:32:21","00:32:37"
363,"Tina","Deese","F",35,"Glenelg","MD",,"00:32:05","00:32:39"
364,"Lesley","Flaim","F",46,"Ellicott City","MD",,"00:31:48","00:32:40"
365,"Audrey","Loudin","F",9,"Ellicott City","MD","HCS","00:32:33","00:32:40"
366,"Amanda","Loudin","F",48,"Ellicott City","MD","HCS","00:32:34","00:32:41"
367,"Aubrey","Heiges","F",7,"Ellicott City","MD","HCS","00:32:39","00:32:41"
368,"Chet","Coates","M",74,"Silver Spring","MD",,"00:32:20","00:32:42"
369,"Jeff","Heiges","M",45,"Ellicott City","MD",,"00:32:40","00:32:42"
370,"sherry","bass","F",46,,,,"00:32:18","00:32:43"
371,"Kimberly","Koepping","F",42,,,,"00:32:12","00:32:46"
372,"Sean","Myron","M",7,,,,"00:32:01","00:32:47"
373,"Brett","Moseley","M",40,,,,"00:32:35","00:32:47"
374,"Patricia","Peck","F",41,"Woodbine","MD",,"00:32:31","00:32:47"
375,"Coleman","Myron","M",49,"Sykesville","MD",,"00:32:02","00:32:47"
376,"Alexis","Townsend","F",32,,,,"00:32:32","00:32:48"
377,"Erik","Moseley","M",10,"Ellicott City","MD","HCS","00:32:36","00:32:49"
378,"Ryan","Gildersleeve","M",15,"Elkridge","MD",,"00:32:31","00:32:56"
379,"Won","Lee","M",46,"Ellicott City","MD",,"00:32:27","00:32:57"
380,"Colin","McGuinness","M",7,,,,"00:32:32","00:32:57"
381,"Michelle","McGuinness","F",45,,,,"00:32:34","00:33:00"
382,"Marie","Wallach","F",32,"Owings Mills","MD",,"00:32:07","00:33:02"
383,"Reinhardt Todd","Tetzloff","M",46,,,,"00:32:39","00:33:26"
384,"Michael","McConville","M",59,"Sykesville","MD",,"00:32:11","00:33:26"
385,"Susan","Holle","F",50,"Woodstock","MD",,"00:32:50","00:33:26"
386,"Meredith","Vaccaro","F",34,"Columbia","MD",,"00:32:50","00:33:27"
387,"Amanda","Stokes","F",40,"Ellicott City","MD",,"00:32:54","00:33:28"
388,"Cara","O'Brien","F",31,,,,"00:32:12","00:33:28"
389,"Paul","Dane","M",54,"Fulton","MD",,"00:32:44","00:33:32"
390,"Scott","Victor","M",50,"Pasadena","MD",,"00:33:02","00:33:35"
391,"Amy","Sarver","F",35,,,,"00:32:32","00:33:36"
392,"Stephanie","Kandel","F",34,"Elkridge","MD",,"00:33:18","00:33:42"
393,"Stephanie","White","F",37,,,,"00:33:14","00:33:47"
394,"Gene","Ryan","M",41,,,,"00:33:16","00:33:47"
395,"Jose","Camacho","M",39,"Ellicott City","MD",,"00:33:46","00:33:51"
396,"Michael","Conrad","M",48,"Damascus","MD",,"00:33:23","00:33:52"
397,"Jennifer","Ritter","F",40,"Timonium","MD",,"00:33:22","00:33:54"
398,"Sylvia","McKown","F",51,"Ellicott City","MD",,"00:33:31","00:33:58"
399,"Eric","Donovan","M",17,,,,"00:33:17","00:33:59"
400,"Claude","deVastey Jones","F",41,,,,"00:33:27","00:34:00"
401,"Erin","Fisher","F",28,,,,"00:33:36","00:34:01"
402,"Andrea","Covington","F",44,"Columbia","MD",,"00:33:36","00:34:01"
403,"Kent","Harper","M",62,"Pasadena","MD",,"00:33:19","00:34:03"
404,"Karen","Donovan","F",44,"Mt. Airy","MD",,"00:33:52","00:34:04"
405,"Adam","Gibby","M",32,,,,"00:33:47","00:34:05"
406,"Elizabeth","Williams","F",56,"Finksburg","MD",,"00:33:40","00:34:05"
407,"Daniel","Matthews","M",65,"Hanover","MD",,"00:33:52","00:34:09"
408,"Patrick","Lane","M",32,,,,"00:34:08","00:34:12"
409,"Matthew","Hoertz","M",23,"Sykesville","MD",,"00:34:13","00:34:13"
410,"Birgit","Von Koll","F",45,,,,"00:33:52","00:34:19"
411,"Oksana","Grekova","F",45,,,,"00:34:16","00:34:23"
412,"Jeffrey","Beckhorn","M",36,,,,"00:33:11","00:34:25"
413,"Jennifer","Feldmann","F",26,"Ellicott City","MD",,"00:33:45","00:34:25"
414,"Jenna","Thompson","F",15,"Ellicott City","MD",,"00:34:00","00:34:25"
415,"Kristen","Beckhorn","F",36,,,,"00:33:12","00:34:25"
416,"Hayden","Beckhorn","F",4,,,,"00:33:13","00:34:26"
417,"Bryson","Beckhorn","M",1,,,,"00:33:13","00:34:26"
418,"Arunima","Kohli","F",11,"Ellicott City","MD",,"00:34:20","00:34:27"
419,"Denise","Penn","F",52,"Columbia","MD",,"00:34:11","00:34:28"
420,"Erik","Eagle","M",0,,,,"00:34:00","00:34:29"
421,"Emily","Campbell","F",30,,,,"00:34:08","00:34:30"
422,"Lori","Sasaki","F",25,"Ellicott City","MD",,"00:34:11","00:34:31"
423,"Amy","Sanchez","F",46,"Sykesville","MD",,"00:34:13","00:34:32"
424,"Joanna","Hoyle","F",36,"Ellicott City","MD",,"00:33:26","00:34:35"
425,"Natalie","Opatovsky","F",7,,,,"00:34:30","00:34:35"
426,"Robert","Opatovsky","M",39,,,,"00:34:30","00:34:35"
427,"Jason","Hoyk","M",37,,,,"00:33:26","00:34:35"
428,"Matt","Haas","F",44,"Pikesville","MD",,"00:33:28","00:34:36"
429,"Mike","Flaim","F",58,,,,"00:33:42","00:34:37"
430,"Brandon","DeVries","M",34,,,,"00:33:25","00:34:38"
431,"Sandy","Queen","F",68,"Columbia","MD",,"00:34:24","00:34:38"
432,"Nigel","Drayton","M",35,"Owings Mills","MD",,"00:34:28","00:34:41"
433,"Vera","Simmons","F",43,,,,"00:33:51","00:34:42"
434,"Michael","Grove","M",33,,,,"00:33:30","00:34:47"
435,"Rodrigo","Crisostomo","M",44,"Ellicott City","MD",,"00:34:18","00:34:48"
436,"Meg","Bosque","F",28,,,,"00:34:40","00:34:49"
437,"Eric","Norman","F",43,,,,"00:33:24","00:34:52"
438,"Oakley","Warner","F",33,"Ellicott City","MD",,"00:33:58","00:34:52"
439,"Sharon","Warner","F",51,"Ellicott City","MD",,"00:33:58","00:34:53"
440,"Kathryn","Baker","F",33,,,,"00:34:32","00:34:53"
441,"Abigail","Adamson","F",17,"Clarksville","MD",,"00:34:54","00:35:01"
442,"Laura","Taylor","F",50,"Ellicott City","MD",,"00:34:30","00:35:01"
443,"Emily","Mann","F",17,"Clarksville","MD",,"00:34:55","00:35:02"
444,"Skylar","Ehart","F",10,"Ellicott City","MD",,"00:34:04","00:35:02"
445,"Zachary","plauger","M",14,,,,"00:34:23","00:35:04"
446,"Allie","Ehart","F",37,"Ellicott City","MD",,"00:34:07","00:35:06"
447,"Carmen","Devries","F",33,,,,"00:33:55","00:35:06"
448,"Stephen","Sine","M",9,"Columbia","MD",,"00:34:18","00:35:08"
449,"Abigail","Jackson","F",13,,,,"00:34:21","00:35:11"
450,"Lincoln","Sine","M",12,"Columbia","MD",,"00:34:23","00:35:11"
451,"Roy","Mitchell","M",35,,,,"00:34:41","00:35:13"
452,"James","McGuinn","M",37,,,,"00:34:34","00:35:15"
453,"Suzanne","Pope","F",46,"Jessup","MD",,"00:34:27","00:35:18"
454,"Rowley","Jackson","M",9,,,,"00:34:31","00:35:19"
455,"Braeden","Wilson","F",8,,,,"00:35:22","00:35:22"
456,"Bill","Wilson","F",41,,,,"00:34:56","00:35:23"
457,"Angela","Hetzner","F",35,,,,"00:35:04","00:35:28"
458,"Lena","Choe","F",42,"Ellicott City","MD",,"00:35:18","00:35:31"
459,"Craig","D","M",65,,,,"00:34:48","00:35:33"
460,"Molly","Gale","F",36,"Reisterstown","MD",,"00:34:47","00:35:33"
461,"Mary","Kramer","F",49,,,,"00:35:02","00:35:36"
462,"Abby","Trimmer","F",12,,,,"00:35:30","00:35:40"
463,"Susan","Wilt","F",45,"Ellicott City","MD",,"00:35:21","00:35:42"
464,"Kara","Nanni","F",36,,,,"00:35:31","00:35:44"
465,"Diann","Rocha","F",40,"Ellicott City","MD",,"00:35:31","00:35:44"
466,"Matt","Trimmer","M",43,,,,"00:35:35","00:35:46"
467,"Sheree","Myers","F",41,"Jessup","MD",,"00:35:13","00:35:46"
468,"Elizabeth","Johnson","F",28,,,,"00:35:30","00:35:52"
469,"Michael","Miles","M",52,"Ellicott City","MD",,"00:34:19","00:35:52"
470,"Paul","Thompson","M",40,"Millersville","MD",,"00:35:22","00:35:55"
471,"Bryant","McCray","M",52,"Baltimore","MD",,"00:35:52","00:35:58"
472,"Hadiya","Letren","F",12,"Columbia","MD",,"00:35:18","00:36:02"
473,"Franklyn","Archbald","F",66,,,,"00:35:19","00:36:03"
474,"Jessica","Abel","F",35,,,,"00:35:22","00:36:05"
475,"Justin","Petitt","M",36,"Columbia","MD",,"00:35:21","00:36:06"
476,"Caroline","Perret","F",10,,,,"00:35:29","00:36:08"
477,"Megan","Ripple","F",34,"Ellicott City","MD",,"00:35:55","00:36:08"
478,"April","Depetris","F",42,"Gambrills","MD",,"00:35:09","00:36:08"
479,"Madge","Silverman","F",54,,,,"00:35:39","00:36:11"
480,"Wendy","Jackson","F",43,"Columbia","MD",,"00:35:22","00:36:12"
481,"Ebony","Frazier","F",34,"Gaithersburg","MD",,"00:35:15","00:36:13"
482,"Rochelle","Day","F",32,"Laurel","MD",,"00:35:15","00:36:14"
483,"Paul","Perret","M",41,,,,"00:35:38","00:36:16"
484,"Phillip","Champagne","M",35,,,,"00:36:20","00:36:20"
485,"Vanessa","Rivera","F",30,,,,"00:35:45","00:36:23"
486,"Lucia","Shoemaker","F",42,,,,"00:36:11","00:36:23"
487,"Chuck","Faughnan","M",44,,,,"00:36:01","00:36:24"
488,"Luke","Mitchell","M",11,"Ellicott City","MD",,"00:36:14","00:36:28"
489,"Justin","Pham","M",16,"Clarksville","MD",,"00:36:04","00:36:29"
490,"Allyson","Stanton","F",43,"Columbia","MD",,"00:35:58","00:36:30"
491,"Robin","Thomas","F",47,"Ellicott City","MD",,"00:35:59","00:36:31"
492,"Corinne","Byus","F",10,,,,"00:36:18","00:36:32"
493,"Natasha","Byus","F",44,,,,"00:36:19","00:36:33"
494,"Ellison","Byus","F",6,,,,"00:36:20","00:36:34"
495,"Tracy","Scaltz","F",35,"Sykesville","MD",,"00:36:31","00:36:36"
496,"Kevin","Joseph","M",50,"Baltimore","MD",,"00:35:28","00:36:36"
497,"Pam","Perret","F",41,,,,"00:35:58","00:36:37"
498,"Richard","Yang","M",29,,,,"00:36:28","00:36:38"
499,"John","Mitchell","M",56,"Ellicott City","MD",,"00:36:24","00:36:39"
500,"Clara Rosa","Acosta Quintana","F",27,,,,"00:36:29","00:36:41"
501,"Tara","Matlak","F",41,"Ellicott City","MD",,"00:36:14","00:36:41"
502,"Ryan","Fitzgerald","M",10,"Woodbine","MD",,"00:36:14","00:36:43"
503,"Amanda","Pasternak","F",28,"Olney","MD",,"00:36:36","00:36:45"
504,"Paul","Krug","M",50,"Columbia","MD",,"00:36:00","00:36:47"
505,"Denise","Krug","F",50,"Columbia","MD",,"00:36:00","00:36:47"
506,"Keara","Lentscher","F",13,"Woodbine","MD",,"00:36:27","00:36:48"
507,"Michael","Pasternak","M",29,"Olney","MD",,"00:36:39","00:36:49"
508,"Erin","Lentscher","F",39,"Woodbine","MD",,"00:36:27","00:36:49"
509,"Jerry","Jones","M",51,"Hanover","MD",,"00:36:23","00:36:53"
510,"OLga","Leite","F",44,,,,"00:36:34","00:36:54"
511,"Justin","Baker","M",36,,,,"00:36:39","00:36:58"
512,"Andrew","Baker","M",9,,,,"00:36:39","00:36:59"
513,"Tara","Tadimalla","F",15,"Ellicott City","MD",,"00:36:34","00:36:59"
514,"Adele","LaPointe","F",48,,,,"00:37:12","00:37:18"
515,"Jocelyn","Cather","F",9,"Columbia","MD",,"00:36:32","00:37:20"
516,"Chris","Cather","F",39,"Glenwood","MD",,"00:36:32","00:37:20"
517,"Mary","Niland","F",49,"Laurel","MD",,"00:35:51","00:37:22"
518,"Erin","Michos","F",40,"Clarksville","MD",,"00:36:44","00:37:23"
519,"Alexander","Michos","M",7,"Baltimore","MD","HCS","00:36:47","00:37:25"
520,"Thai","Pham","M",49,,,,"00:37:04","00:37:28"
521,"Nona","Scott--Senghor","F",49,,,,"00:36:32","00:37:29"
522,"Brianna","Ventura","F",14,,,,"00:36:48","00:37:44"
523,"Rose","Albrecht","F",39,,,,"00:37:33","00:37:47"
524,"Kerry","Grove","F",31,,,,"00:37:22","00:37:47"
525,"Kim","Kanaga","M",66,"Jessup","MD","HCS","00:36:54","00:37:49"
526,"Steve","Reading","M",69,"Columbia","MD","HCS","00:37:17","00:38:00"
527,"Yolanda","Jones","F",53,,,,"00:37:57","00:38:11"
528,"Arleen","Dinneen","F",71,"Ellicott City","MD","HCS","00:37:30","00:38:13"
529,"Thomas","Kirker","M",26,,,,"00:38:05","00:38:14"
530,"Heather","Kirker","F",26,,,,"00:38:06","00:38:15"
531,"Sophie","Wilt","F",10,"Ellicott City","MD",,"00:37:55","00:38:16"
532,"Daniel","Wilt","M",43,"Ellicott City","MD",,"00:37:56","00:38:16"
533,"Brandi","Carlos","F",31,"Columbia","MD",,"00:38:15","00:38:16"
534,"Kashka","Donaldson","F",49,"Elkridge","MD",,"00:37:18","00:38:19"
535,"Stephen","Reading","M",19,"Laurel","MD",,"00:37:38","00:38:20"
536,"StacyLyn","De La Hoz","F",36,,,,"00:37:39","00:38:21"
537,"Joaquin","De La Hoz","M",10,"Glen Burnie","MD",,"00:37:39","00:38:21"
538,"Jennifer","Peterson","F",40,,,,"00:37:56","00:38:23"
539,"Audrey","Peterson","F",8,,,,"00:37:57","00:38:23"
540,"Jeffrey","Halvorson","M",40,,,,"00:37:35","00:38:28"
541,"Susan","Harrison","F",47,"Laurel","MD",,"00:38:39","00:38:39"
542,"Nicholas","Dal Forno","M",9,,,,"00:38:06","00:38:41"
543,"Rennae","Anderson","F",44,"Ellicott City","MD",,"00:38:31","00:38:42"
544,"Brook","Donovan","M",45,,,,"00:37:59","00:38:42"
545,"Stacey","Carneal","F",42,"Ellicott City","MD",,"00:38:34","00:38:45"
546,"Andrew","Derouin","M",31,"Glen Burnie","MD",,"00:38:15","00:38:46"
547,"Elizabeth","Jacobs","F",15,"Laurel","MD",,"00:38:17","00:38:48"
548,"Andre","Sims","M",54,"Ellicott City","MD",,"00:38:50","00:38:54"
549,"Annette","McMahon","F",52,"Ellicott City","MD",,"00:38:21","00:38:58"
550,"Lacey","Tsonis","F",30,"Laurel","MD",,"00:38:12","00:39:12"
551,"Bunny","Egerton","F",61,,,,"00:38:13","00:39:13"
552,"John","Mrozek","M",39,"Pasadena","MD",,"00:38:45","00:39:19"
553,"Anthony","Mrozek","M",9,,,,"00:38:47","00:39:21"
554,"Valerie","Murray","F",38,,,,"00:39:12","00:39:33"
555,"Karen","Suter","F",47,"Columbia","MD",,"00:39:15","00:39:35"
556,"William","Dal Forno","M",11,,,,"00:39:01","00:39:36"
557,"Julie","Finigan","F",42,"Stevenson","MD",,"00:39:02","00:39:37"
558,"Mindy","Dice-Shah","F",56,"Ellicott City","MD",,"00:39:38","00:39:38"
559,"Mira","Tadimalla","F",10,"Ellicott City","MD",,"00:39:25","00:39:50"
560,"Rajani","Tadimalla","F",39,"Ellicott City","MD",,"00:39:27","00:39:52"
561,"Marnell","Jungoy","M",38,"Hanover","MD",,"00:38:38","00:40:00"
562,"Laurie","Tierney","F",37,,,,"00:39:44","00:40:05"
563,"Bridget","Lundeen","F",33,,,,"00:39:44","00:40:05"
564,"Steve","Fitzgerald","M",46,,,,"00:39:38","00:40:07"
565,"Benjamin","Henson","M",10,"Columbia","MD",,"00:39:39","00:40:07"
566,"Erica","Bloomer","F",31,"Elkridge","MD",,"00:39:46","00:40:10"
567,"Darryl","Bowles","M",52,"Clarksville","MD",,"00:39:51","00:40:14"
568,"Alexandra","Pavao","F",14,"Ellicott City","MD","HCS","00:39:28","00:40:15"
569,"Ken","Pavao","M",55,"Ellicott City","MD",,"00:39:30","00:40:16"
570,"Nicholas","Keylon","M",33,,,,"00:40:09","00:40:22"
571,"Julie","Keylon","F",32,,,,"00:40:09","00:40:22"
572,"Angela","Bowles","F",14,,,,"00:40:02","00:40:24"
573,"Leonard","Taube","M",50,,,,"00:40:02","00:40:36"
574,"Jeanette","Novak","F",70,"Damascus","MD",,"00:40:25","00:40:39"
575,"Jacqueline","Komar","F",34,,,,"00:40:17","00:40:40"
576,"Scott","Driscoll","M",35,"Odenton","MD",,"00:39:27","00:40:41"
577,"Larkin","Komar","F",7,,,,"00:40:17","00:40:41"
578,"Clint","Henderson","M",58,"Columbia","MD","HCS","00:40:23","00:40:45"
579,"Nancy","Okiebisu","F",51,"Ellicott City","MD",,"00:40:24","00:40:51"
580,"Jacob","Bokal","M",8,,,,"00:40:02","00:40:55"
581,"Erin","Faughnan","F",10,,,,"00:40:36","00:40:59"
582,"Erin","Faughnan","F",44,,,,"00:40:45","00:41:08"
583,"Corrado","Dal Forno","M",46,,,,"00:40:35","00:41:11"
584,"Ashley","Navarra","F",31,,,,"00:40:55","00:41:14"
585,"Kylene","Woods","F",31,"Columbia","MD",,"00:40:34","00:41:15"
586,"Abiola","Neptune","F",27,"Olney","MD",,"00:40:35","00:41:16"
587,"Lindsey","Navarra","F",31,,,,"00:40:57","00:41:17"
588,"Mary","Lewis","F",30,"Arbutus","MD",,"00:40:59","00:41:17"
589,"Julie","Bernard","F",39,,,,"00:40:43","00:41:18"
590,"Ashley","Bokal","F",6,,,,"00:40:29","00:41:21"
591,"Michael","Bokal","M",44,,,,"00:40:30","00:41:23"
592,"Hannah","Sanborn","F",7,"Laurel","MD",,"00:40:48","00:41:25"
593,"Linda","Sanborn","F",38,"Laurel","MD",,"00:40:49","00:41:25"
594,"Grace","Sanborn","F",7,"Laurel","MD",,"00:40:49","00:41:26"
595,"Darren","Sanborn","M",41,"Laurel","MD",,"00:40:49","00:41:26"
596,"Michael","White","M",37,,,,"00:40:57","00:41:29"
597,"Paul","LaPointe","M",48,,,,"00:41:31","00:41:37"
598,"Dalila","Ives","F",11,"Laurel","MD","HCS","00:41:28","00:42:09"
599,"Lillian","Vaughan","F",33,,,,"00:41:50","00:42:09"
600,"Danny","Ives","M",43,"Laurel","MD",,"00:41:30","00:42:11"
601,"Megan","McAuliffe","F",35,"Columbia","MD",,"00:41:45","00:42:13"
602,"Les","Gross","M",62,,,,"00:41:52","00:42:28"
603,"Nichole","Nordmeyer","F",27,,,,"00:40:51","00:42:31"
604,"Marcia","Roberts","F",40,,,,"00:40:52","00:42:33"
605,"Quinn","Ryan","M",9,"Columbia","MD",,"00:42:02","00:42:34"
606,"kayla","plauger","F",17,,,,"00:41:56","00:42:37"
607,"Kerry","Cline","F",23,,,,"00:42:37","00:42:46"
608,"Deborah","Cline","F",53,,,,"00:42:37","00:42:47"
609,"Dylan","O'Shea","M",9,,,,"00:42:24","00:42:47"
610,"Sarah","page","F",17,,,,"00:42:08","00:42:48"
611,"Kevin","O'Shea","M",45,"Ellicott City","MD",,"00:42:32","00:42:56"
612,"Tiffany","Leyda","F",35,,,,"00:42:41","00:43:10"
613,"Brian","Leyda","M",40,,,,"00:42:41","00:43:10"
614,"London","Leyda","F",34,,,,"00:42:42","00:43:10"
615,"Mary Dell","Jenkins","F",60,,,,"00:42:51","00:43:14"
616,"Patty","Kanaga","F",58,"Jessup","MD","HCS","00:42:25","00:43:21"
617,"Jayme","Choe","F",16,"Ellicott City","MD",,"00:43:33","00:43:45"
618,"Chloe","Shoemaker","F",13,,,,"00:43:34","00:43:45"
619,"David","Harrison","M",56,"Laurel","MD",,"00:42:52","00:43:53"
620,"Sandra","Rosenberger","F",44,"Columbia","MD",,"00:43:32","00:43:58"
621,"Virginia","Sine","F",38,"Columbia","MD",,"00:43:11","00:44:00"
622,"Victoria","Sine","F",6,"Columbia","MD",,"00:43:11","00:44:01"
623,"Michael","Bosilovich","M",46,"Ellicott City","MD",,"00:43:30","00:44:01"
624,"Margaret","Albright","F",53,"Hanover","MD",,"00:43:13","00:44:12"
625,"April","Ness","F",37,,,,"00:43:59","00:44:14"
626,"Sophie","Mitchell","F",6,"Ellicott City","MD",,"00:44:20","00:44:32"
627,"Kim","Oldham","F",43,"Ellicott City","MD",,"00:44:19","00:44:33"
628,"Jonathan","Branch","M",58,"Columbia","MD",,"00:43:55","00:44:52"
629,"Delma","Branch","M",58,,,,"00:44:01","00:45:08"
630,"Wyatt","Bice","M",7,"Woodstock","MD",,"00:44:33","00:45:28"
631,"Douglas","Bice","M",47,"Woodstock","MD",,"00:44:33","00:45:28"
632,"Deborah","Bosilovich","F",46,,,,"00:45:04","00:45:36"
633,"Samantha","Sheldon","F",13,,,,"00:45:13","00:45:47"
634,"Annalise","Cather","F",6,"Columbia","MD",,"00:45:01","00:45:47"
635,"Amy","Olin","F",40,"Laurel","MD",,"00:45:16","00:45:56"
636,"Sienna","Olin","F",8,"Laurel","MD","HCS","00:45:17","00:45:57"
637,"Dominic","Williams","M",14,,,,"00:44:54","00:45:57"
638,"Taylor","Williams","F",17,,,,"00:44:54","00:45:58"
639,"Spencer","McGrath","F",8,,,,"00:45:19","00:46:07"
640,"John","Sheldon","M",43,,,,"00:45:43","00:46:24"
641,"Michael","Flaim","F",10,,,,"00:45:44","00:46:36"
642,"Meaghan","Slade","F",39,"Columbia","MD","HCS","00:45:50","00:46:41"
643,"Eliana","Klein","F",10,,,,"00:46:23","00:46:43"
644,"Glenn","Klein","M",45,"Ellicott City","MD",,"00:46:23","00:46:44"
645,"Marcie","Bice","F",39,"Woodstock","MD",,"00:45:50","00:46:46"
646,"Amelia","Bice","F",5,"Woodstock","MD",,"00:45:51","00:46:47"
647,"Laura","Henson","F",41,"Columbia","MD",,"00:46:31","00:47:00"
648,"Gabriella","DePetris","F",14,,,,"00:46:09","00:47:07"
649,"Jack","Ryan","M",11,"Columbia","MD",,"00:46:37","00:47:08"
650,"Elizabeth","Williams","F",32,"Glen Burnie","MD",,"00:46:18","00:47:16"
651,"Margaret","Peters","F",32,"Odenton","MD",,"00:46:18","00:47:16"
652,"Cassandra","Depetris","F",11,"Gambrills","MD",,"00:46:25","00:47:24"
653,"Bianca","Ventura","F",17,"Crofton","MD",,"00:46:29","00:47:27"
654,"Carrie","McGrath","F",36,"Elkridge","MD",,"00:46:40","00:47:30"
655,"Devin","McGrath","M",5,"Elkridge","MD",,"00:46:40","00:47:30"
656,"Andy","Flaim","F",59,,,,"00:47:03","00:47:56"
657,"Brian","Komar","M",35,,,,"00:47:38","00:48:01"
658,"Hudson","Komar","M",6,,,,"00:47:39","00:48:02"
659,"Beyla","Ventura","F",12,"Crofton","MD",,"00:47:12","00:48:11"
660,"Ulaine","Thompson","F",72,,,,"00:47:36","00:48:19"
661,"Joyce","Zirk","F",64,"Woodbine","MD",,"00:47:36","00:48:19"
662,"Amy","DeSousa","F",33,,,,"00:48:20","00:48:34"
663,"Roberta","Parker","F",58,"Baltimore","MD",,"00:48:23","00:48:42"
664,"Martha","Lopez","F",31,,,,"00:48:11","00:49:07"
665,"Luis","De La Hoz","M",39,"Glen Burnie","MD",,"00:48:30","00:49:13"
666,"Sofia","De La Hoz","F",7,"Glen Burnie","MD",,"00:48:30","00:49:13"
667,"Mary","Jefferson","F",67,"Woodbine","MD",,"00:48:34","00:49:27"
668,"Jasmine","Ives","F",10,"Laurel","MD","HCS","00:48:49","00:49:32"
669,"Michelle","Kvech","F",43,"Laurel","MD","HCS","00:48:51","00:49:34"
670,"Jessie","Vollmerhausen","F",27,"Jessup","MD",,"00:49:48","00:49:57"
671,"bj","Nehmsmann","F",59,,,,"00:49:38","00:50:16"
672,"Mandi","Saunders","F",25,"Crofton","MD",,"00:50:11","00:51:13"
673,"Sabrina","Dover","F",25,,,,"00:50:12","00:51:13"
674,"Christina","Clark","M",33,,,,"00:51:08","00:51:43"
675,"Mena","Amin","M",27,,,,"00:51:08","00:51:43"
676,"Gabriela","Sarver","F",24,,,,"00:51:09","00:51:45"
677,"Jennifer","Sarver","F",29,"Sykesville","MD",,"00:51:11","00:51:46"
678,"Aron","Hinton","F",10,,,,"00:51:31","00:52:19"
679,"Nora","Wood","F",38,,,,"00:51:32","00:52:19"
680,"Aidan","Wood","M",9,,,,"00:51:50","00:52:19"
681,"Helen","Netherton","F",45,,,,"00:51:51","00:52:26"
682,"Robert","Netherton","M",46,,,,"00:51:52","00:52:26"
683,"Bethany","Netherton","F",6,,,,"00:51:54","00:52:27"
684,"Joshua","Netherton","M",9,,,,"00:51:52","00:52:27"
685,"Brian","Loughery","M",38,"Columbia","MD",,"00:51:53","00:53:02"
686,"Laura","Loughery","F",40,"Columbia","MD",,"00:51:54","00:53:03"
687,"Taryn","Loughery","F",7,"Columbia","MD",,"00:51:56","00:53:04"
688,"Jack","Bridner","M",73,,,,"00:52:33","00:53:28"
689,"Hannah","Zirk","F",7,"Woodbine","MD",,"00:53:16","00:54:12"
690,"Royce","plauger","M",40,,,,"00:53:45","00:54:40"
691,"tania","plauger","F",39,,,,"00:53:46","00:54:41"
692,"Christia","Raborn","F",52,,,,"00:54:54","00:54:54"
693,"Marty","Niland","M",50,,,,"00:55:33","00:56:04"
694,"Dee","Allen","F",49,"Laurel","MD",,"00:55:30","00:56:11"
695,"Meghan","Warner","F",32,"Ellicott City","MD",,"00:55:47","00:56:41"
696,"Ryan","Thomas","M",33,"Libertytown","MD",,"00:57:10","00:57:28"
697,"Armando","Lopez","M",57,,,,"00:57:16","00:58:10"
698,"Martha","Lopez","F",59,,,,"00:57:15","00:58:11"
699,"Brenda","Fullmer","F",44,"Highland","MD",,"00:59:37","00:59:37"
700,"Phyllis","Gettier","F",56,,,,"01:00:14","01:00:14"
701,"Rita","Francis","F",49,,,,"01:00:10","01:00:36"
702,"LaKisha","Robinson","F",37,,,,"01:00:10","01:00:38"
703,"Harriet","Johnson","F",54,,,,"01:00:04","01:01:03"
704,"Carolyn","Mitchell","F",58,"Silver Spring","MD",,"01:00:08","01:01:08"
705,"Brianna","Gibson","F",35,,,,"01:00:16","01:01:15"
706,"Brent","Donovan","M",14,"Mt. Airy","MD","HCS","01:03:06","01:03:06"
707,"Izzy","Williams","F",10,,,,"01:02:30","01:03:37"
708,"Gary","Williams","M",35,,,,"01:03:50","01:04:55"
709,"Renee","Williams","F",40,,,,"01:03:48","01:04:56"
710,"Mindy","Niland","F",19,"Laurel","MD",,"01:15:54","01:16:11"
